﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","Program","ProjectCode","Training","ResponsibleOrganisation","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","ProgramAdmissibleCost","TotalPayments","TotalProgramPayments","DateofUpdate",
"B38F13000500005","2012MIURXPAC21","MISE-1","CTN01_00128_297061/259867","PAC","CTN01_00128_297061","0","MIUR","PUGLIA","1118000","676700","676700"," "," ","31/12/2015",
"B38F13000590005","2012MIURXPAC21","MISE-1","CTN01_00176_166195/184921","PAC","CTN01_00176_166195","0","MIUR","PUGLIA","460000","264500","264500"," "," ","31/12/2015",
"B38F13000610005","2012MIURXPAC21","MISE-1","CTN01_00176_166167/317796","PAC","CTN01_00176_166167","0","MIUR","PUGLIA","280000","177400","177400"," "," ","31/12/2015",
"B38F13000620005","2012MIURXPAC21","MISE-1","CTN01_00176_166167/272802","PAC","CTN01_00176_166167","0","MIUR","PUGLIA","120000","70000","70000"," "," ","31/12/2015",
"B38F13000650005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2192470","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","81600","61200","61200","30600","30600","31/12/2015",
"B38F13000660005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2000850","PAC","PAC02L3_00035","0","MIUR","PUGLIA","256000","194400","194400"," "," ","31/12/2015",
"B38F13000670005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2290253","PAC","PAC02L3_00051","0","MIUR","SICILIA","100000","75500","75500"," "," ","31/12/2015",
"B38H12000030007","2007IT161PO006","MISE-1","PON02_00576_3329762/F3","NOP R&C","PON02_00576_3329762","1","MIUR","PUGLIA","21000","21000","21000","21000","21000","31/12/2015",
"B38I13000520005","2012MIURXPAC21","MISE-1","PON01_02400/1","PAC","PON01_02400","0","MIUR","SICILIA","5311200","3401280","3401280","1700640","1700640","31/12/2015",
"B38I13000540005","2012MIURXPAC21","MISE-1","PON01_02400/2","PAC","PON01_02400","0","MIUR","SICILIA","580000","493000","493000","493000","493000","31/12/2015",
"B38J05000000005","2007IT161PO006","MISE-1","L488*018070/0013/0019*","NOP R&C","L488*018070/0013/0019*","0","MISE","CAMPANIA","509000","252201","84067","168134","0","31/12/2015",
"B38J11000160005","2007IT161PO006","MISE-1","PON01_00895/F6","NOP R&C","PON01_00895","1","MIUR","ND - Non Disponibile","22682,86","22682,86","22682,86","22682,86","22682,86","31/12/2015",
"B38J11000210005","2007IT161PO006","MISE-1","PON01_01227/F1","NOP R&C","PON01_01227","1","MIUR","ITALIA","369804","369804","369804"," "," ","31/12/2015",
"B38J11000230005","2007IT161PO006","MISE-1","PON01_01297/F1","NOP R&C","PON01_01297","1","MIUR","PUGLIA","304842,93","304842,93","304842,93"," "," ","31/12/2015",
"B38J11000250005","2007IT161PO006","MISE-1","PON01_01516/F3","NOP R&C","PON01_01516","1","MIUR","CAMPANIA","22200","22200","22200","22200","22200","31/12/2015",
"B38J11000370005","2007IT161PO006","MISE-1","PON01_02238/F1","NOP R&C","PON01_02238","1","MIUR","Extra convergenza","20000","20000","0"," "," ","31/12/2015",
"B38J11000370005","2007IT161PO006","MISE-1","PON01_02238/F1","NOP R&C","PON01_02238","1","MIUR","PUGLIA","912580","912580","912580","224139,72","224139,72","31/12/2015",
"B38J11000390005","2007IT161PO006","MISE-1","PON01_02342/F9","NOP R&C","PON01_02342","1","MIUR","PUGLIA","321500","321500","321500","321500","321500","31/12/2015",
"B38J11000410005","2007IT161PO006","MISE-1","PON01_02469/F3","NOP R&C","PON01_02469","1","MIUR","CAMPANIA","16000","16000","16000","11200","11200","31/12/2015",
"B38J11000420005","2007IT161PO006","MISE-1","PON01_02469/F1","NOP R&C","PON01_02469","1","MIUR","CAMPANIA","15000","15000","15000","10500","10500","31/12/2015",
"B38J11000430005","2007IT161PO006","MISE-1","PON01_02469/F2","NOP R&C","PON01_02469","1","MIUR","CAMPANIA","15000","15000","15000","10500","10500","31/12/2015",
"B38J11000490005","2007IT161PO006","MISE-1","PON01_02863/F1","NOP R&C","PON01_02863","1","MIUR","CAMPANIA","221100","221100","221100","272400","272400","31/12/2015",
"B38J11000490005","2007IT161PO006","MISE-1","PON01_02863/F1","NOP R&C","PON01_02863","1","MIUR","PUGLIA"," "," "," ","-51300","-51300","31/12/2015",
"B38J11000500005","2007IT161PO006","MISE-1","PON01_02864/F1","NOP R&C","PON01_02864","1","MIUR","CAMPANIA","475240","475240","475240"," "," ","31/12/2015",
"B38J11000590005","2007IT161PO006","MISE-1","PON01_01297/F3","NOP R&C","PON01_01297","1","MIUR","PUGLIA","67792","67792","67792","67792","67792","31/12/2015",
"B38J11000610005","2007IT161PO006","MISE-1","PON01_01936/F9","NOP R&C","PON01_01936","1","MIUR","CAMPANIA","1261270","1261270","1261270","1261270","1261270","31/12/2015",
"B38J11000620005","2007IT161PO006","MISE-1","PON01_00142/F8","NOP R&C","PON01_00142","1","MIUR","CAMPANIA","10800","10800","10800"," "," ","31/12/2015",
"B38J11000630005","2007IT161PO006","MISE-1","PON01_01802/F2","NOP R&C","PON01_01802","1","MIUR","ITALIA","164000","164000","0"," "," ","31/12/2015",
"B38J11000640005","2007IT161PO006","MISE-1","PON01_02823/F2","NOP R&C","PON01_02823","1","MIUR","Extra convergenza","103245","103245","0","31933,5","0","31/12/2015",
"B38J11000640005","2007IT161PO006","MISE-1","PON01_02823/F2","NOP R&C","PON01_02823","1","MIUR","PUGLIA","801134","801134","801134","801134","801134","31/12/2015",
"B38J11000710005","2007IT161PO006","MISE-1","PON01_02283/F1","NOP R&C","PON01_02283","1","MIUR","ITALIA","211504","211504","211504"," "," ","31/12/2015",
"B38J11000720005","2007IT161PO006","MISE-1","PON01_01795/F1","NOP R&C","PON01_01795","1","MIUR","CALABRIA","369375","369375","369375","369375","369375","31/12/2015",
"B38J11000730005","2007IT161PO006","MISE-1","PON01_02061/F1","NOP R&C","PON01_02061","1","MIUR","CALABRIA","90000","90000","90000","64400","64400","31/12/2015",
"B38J11000730005","2007IT161PO006","MISE-1","PON01_02061/F1","NOP R&C","PON01_02061","1","MIUR","CAMPANIA","12000","12000","12000","7000","7000","31/12/2015",
"B38J11000730005","2007IT161PO006","MISE-1","PON01_02061/F1","NOP R&C","PON01_02061","1","MIUR","Extra convergenza","25000","25000","0","7500","0","31/12/2015",
"B38J12000150007","2007IT161PO006","MISE-1","PON02_00186_2937475/F1","NOP R&C","PON02_00186_2937475","1","MIUR","PUGLIA","1474420","1474420","1474420","737210","737210","31/12/2015",
"B38J12000160007","2007IT161PO006","MISE-1","PON02_00186_3417392/F1","NOP R&C","PON02_00186_3417392","1","MIUR","PUGLIA","865500","865500","865500","432750","432750","31/12/2015",
"B38J12000170007","2007IT161PO006","MISE-1","PON02_00563_3489339/F1","NOP R&C","PON02_00563_3489339","1","MIUR","PUGLIA","1820000","1820000","1820000","910000","910000","31/12/2015",
"B38J12000180007","2007IT161PO006","MISE-1","PON02_00576_3333585/F1","NOP R&C","PON02_00576_3333585","1","MIUR","PUGLIA","1319820","1319820","1319820","659910","659910","31/12/2015",
"B38J12000200007","2007IT161PO006","MISE-1","PON02_00576_3329762/F1","NOP R&C","PON02_00576_3329762","1","MIUR","PUGLIA","1175200","1175200","1175200","587600","587600","31/12/2015",
"B38J12000210007","2007IT161PO006","MISE-1","PON02_00186_3417512/F1","NOP R&C","PON02_00186_3417512","1","MIUR","PUGLIA","1037175","1037175","1037175","518587,5","518587,5","31/12/2015",
"B38J12000220007","2007IT161PO006","MISE-1","PON02_00563_3470993/F1","NOP R&C","PON02_00563_3470993","1","MIUR","PUGLIA","1700000","1700000","1700000","850000","850000","31/12/2015",
"B38J12000230007","2007IT161PO006","MISE-1","PON02_00563_3316357/F1","NOP R&C","PON02_00563_3316357","1","MIUR","PUGLIA","816000","816000","816000","408000","408000","31/12/2015",
"B38J12000240007","2007IT161PO006","MISE-1","PON02_00563_3446857/F1","NOP R&C","PON02_00563_3446857","1","MIUR","PUGLIA","1500000","1500000","1500000","750000","750000","31/12/2015",
"B38J12000250007","2007IT161PO006","MISE-1","PON02_00186_2866121/F1","NOP R&C","PON02_00186_2866121","1","MIUR","PUGLIA","930000","930000","930000","465000","465000","31/12/2015",
"B38J12000260007","2007IT161PO006","MISE-1","PON02_00186_3417037/F1","NOP R&C","PON02_00186_3417037","1","MIUR","PUGLIA","1019060","1019060","1019060","509530","509530","31/12/2015",
"B38J12000270007","2007IT161PO006","MISE-1","PON02_00323_3588246/F1","NOP R&C","PON02_00323_3588246","1","MIUR","PUGLIA","1225000","1225000","1225000"," "," ","31/12/2015",
"B38J12000280007","2007IT161PO006","MISE-1","PON02_00563_3448479/F1","NOP R&C","PON02_00563_3448479","1","MIUR","CAMPANIA"," "," "," ","52800","52800","31/12/2015",
"B38J12000280007","2007IT161PO006","MISE-1","PON02_00563_3448479/F1","NOP R&C","PON02_00563_3448479","1","MIUR","PUGLIA","1707200","1707200","1707200","800800","800800","31/12/2015",
"B38J12000290007","2007IT161PO006","MISE-1","PON02_00576_3333604/F1","NOP R&C","PON02_00576_3333604","1","MIUR","PUGLIA","634540","634540","634540","331960","331960","31/12/2015",
"B38J12000300007","2007IT161PO006","MISE-1","PON02_00634_3551288/F1","NOP R&C","PON02_00634_3551288","1","MIUR","PUGLIA","435000","435000","435000","217500","217500","31/12/2015",
"B39D15000450007","2007IT161PO006","MISE-1","PON01_01545/F1","NOP R&C","PON01_01545","1","MIUR","CALABRIA","5500","5500","5500"," "," ","31/12/2015",
"B39D15000460007","2007IT161PO006","MISE-1","PON01_01545/F5","NOP R&C","PON01_01545","1","MIUR","CALABRIA","18000","18000","18000"," "," ","31/12/2015",
"B39D15001850007","2012MIURXPAC21","MISE-1","PON03PE_00228_1/F28594129","PAC","PON03PE_00228_1","1","MIUR","PUGLIA","425000","425000","425000"," "," ","31/12/2015",
"B39D15001860007","2012MIURXPAC21","MISE-1","PON03PE_00232_1/F29431965","PAC","PON03PE_00232_1","1","MIUR","PUGLIA","471600","471600","471600"," "," ","31/12/2015",
"B39D15001870007","2012MIURXPAC21","MISE-1","PON03PE_00232_2/F29431965","PAC","PON03PE_00232_2","1","MIUR","PUGLIA","471600","471600","471600"," "," ","31/12/2015",
"B39D15001880007","2012MIURXPAC21","MISE-1","PON03PE_00232_3/F29431965","PAC","PON03PE_00232_3","1","MIUR","PUGLIA","471600","471600","471600"," "," ","31/12/2015",
"B39E06000030004","2007IT161PO006","MISE-1","152403","NOP R&C","152403","0","MISE","CAMPANIA","4500000","1893591","208566,09","1738492,63","53467,72","31/12/2015",
"B39J15004640007","2007IT161PO006","MISE-1","PON04A2_E/F23","NOP R&C","PON04a2_E","1","MIUR","CALABRIA","321335,45","321335,45","321335,45"," "," ","31/12/2015",
"B41B12000270005","2007IT161PO006","MISE-1","ALT_00443/1","NOP R&C","ALT_00443/1","0","MISE","ND - Non Disponibile","2289000","1657841,19","856691,19","1118810,14","551811,92","31/12/2015",
"B41B12000520005","2007IT161PO006","MISE-1","IND_00043/1","NOP R&C","IND_00043/1","0","MISE","ND - Non Disponibile","2045941,02","1515774,96","1004289,7","568387,72","367535,48","31/12/2015",
"B41B12000560005","2007IT161PO006","MISE-1","ALT_00745/1","NOP R&C","ALT_00745/1","0","MISE","ND - Non Disponibile","17079468","12319516,04","4633755,44","9508396,93","3345637","31/12/2015",
"B41B12000600005","2007IT161PO006","MISE-1","ALT_00803/1","NOP R&C","ALT_00803/1","0","MISE","ND - Non Disponibile","2251369,79","1631474,25","618357,84","1239786,24","447079,15","31/12/2015",
"B41C11000170005","2007IT161PO006","MISE-1","PON01_00375/2","NOP R&C","PON01_00375","0","MIUR","ITALIA","2003000","1137210","957810"," "," ","31/12/2015",
"B41C11000180005","2007IT161PO006","MISE-1","PON01_00375/7","NOP R&C","PON01_00375","0","MIUR","CAMPANIA","950000","514250","514250"," "," ","31/12/2015",
"B41C11000190005","2007IT161PO006","MISE-1","PON01_00538/4","NOP R&C","PON01_00538","0","MIUR","ITALIA","627311","479777,8","479777,8"," "," ","31/12/2015",
"B41C11000200005","2007IT161PO006","MISE-1","PON01_00700/11","NOP R&C","PON01_00700","0","MIUR","SICILIA","146500","124525","124525","124525","124525","31/12/2015",
"B41C11000210005","2007IT161PO006","MISE-1","PON01_00861/2","NOP R&C","PON01_00861","0","MIUR","PUGLIA","843750","654750","654750","530256,96","530256,96","31/12/2015",
"B41C11000220005","2007IT161PO006","MISE-1","PON01_00980/3","NOP R&C","PON01_00980","0","MIUR","PUGLIA","710960","435084","435084"," "," ","31/12/2015",
"B41C11000230005","2007IT161PO006","MISE-1","PON01_00980/7","NOP R&C","PON01_00980","0","MIUR","PUGLIA","196600","152260","152260"," "," ","31/12/2015",
"B41C11000240005","2007IT161PO006","MISE-1","PON01_00990/2","NOP R&C","PON01_00990","0","MIUR","CAMPANIA","900000","765000","765000","231151,05","231151,05","31/12/2015",
"B41C11000240005","2007IT161PO006","MISE-1","PON01_00990/2","NOP R&C","PON01_00990","0","MIUR","Extra convergenza","50000","42500","0"," "," ","31/12/2015",
"B41C11000260005","2007IT161PO006","MISE-1","PON01_01117/1","NOP R&C","PON01_01117","0","MIUR","CAMPANIA","5722328,45","3379607,5","3379607,5","1689803,75","1689803,75","31/12/2015",
"B41C11000260005","2007IT161PO006","MISE-1","PON01_01117/1","NOP R&C","PON01_01117","0","MIUR","Extra convergenza","2389421,55","1411192,5","0","423357,75","0","31/12/2015",
"B41C11000270005","2007IT161PO006","MISE-1","PON01_01180/11","NOP R&C","PON01_01180","0","MIUR","CAMPANIA","76500","65025","65025","65025","65025","31/12/2015",
"B41C11000330005","2007IT161PO006","MISE-1","PON01_01605/1","NOP R&C","PON01_01605","0","MIUR","Extra convergenza","72298,79","37440","0"," "," ","31/12/2015",
"B41C11000330005","2007IT161PO006","MISE-1","PON01_01605/1","NOP R&C","PON01_01605","0","MIUR","PUGLIA","401659,93","208000","208000"," "," ","31/12/2015",
"B41C11000330005","2007IT161PO006","MISE-1","PON01_01605/1","NOP R&C","PON01_01605","0","MIUR","SICILIA","3600041,28","1864285","1864285","1532414,82","1532414,82","31/12/2015",
"B41C11000350005","2007IT161PO006","MISE-1","PON01_01693/4","NOP R&C","PON01_01693","0","MIUR","CAMPANIA","969373","823967,05","823967,05","411983,53","411983,53","31/12/2015",
"B41C11000380005","2007IT161PO006","MISE-1","PON01_02140/4","NOP R&C","PON01_02140","0","MIUR","CAMPANIA","2002696,28","1199700","1199700","839790","839790","31/12/2015",
"B41C11000380005","2007IT161PO006","MISE-1","PON01_02140/4","NOP R&C","PON01_02140","0","MIUR","Extra convergenza","190303,72","114000","0","34200","0","31/12/2015",
"B41C11000390005","2007IT161PO006","MISE-1","PON01_02149/3","NOP R&C","PON01_02149","0","MIUR","CALABRIA","132349,08","81315","81315","63115,78","63115,78","31/12/2015",
"B41C11000390005","2007IT161PO006","MISE-1","PON01_02149/3","NOP R&C","PON01_02149","0","MIUR","Extra convergenza","345150,92","212060","0","67222,43","0","31/12/2015",
"B41C11000400005","2007IT161PO006","MISE-1","PON01_02149/5","NOP R&C","PON01_02149","0","MIUR","CALABRIA","109942,86","67600","67600","28857,43","28857,43","31/12/2015",
"B41C11000400005","2007IT161PO006","MISE-1","PON01_02149/5","NOP R&C","PON01_02149","0","MIUR","Extra convergenza","260057,14","159900","0","113659,49","0","31/12/2015",
"B41C11000410005","2007IT161PO006","MISE-1","PON01_02210/1","NOP R&C","PON01_02210","0","MIUR","CAMPANIA","772905","374412","374412","262088,4","262088,4","31/12/2015",
"B41C11000420005","2007IT161PO006","MISE-1","PON01_02324/3","NOP R&C","PON01_02324","0","MIUR","ITALIA","2037381","1731773,85","1502478,7"," "," ","31/12/2015",
"B41C11000430005","2007IT161PO006","MISE-1","PON01_02324/6","NOP R&C","PON01_02324","0","MIUR","ITALIA","920000","704000","64000"," "," ","31/12/2015",
"B41C11000460005","2007IT161PO006","MISE-1","PON01_02418/1","NOP R&C","PON01_02418","0","MIUR","ITALIA","2097523","1350827,45","567619,65"," "," ","31/12/2015",
"B41C11000490005","2007IT161PO006","MISE-1","PON01_02499/1","NOP R&C","PON01_02499","0","MIUR","CAMPANIA","43807,87","26000","26000","97246,8","97246,8","31/12/2015",
"B41C11000490005","2007IT161PO006","MISE-1","PON01_02499/1","NOP R&C","PON01_02499","0","MIUR","Extra convergenza","444695,38","263927","0","79178,1","0","31/12/2015",
"B41C11000490005","2007IT161PO006","MISE-1","PON01_02499/1","NOP R&C","PON01_02499","0","MIUR","PUGLIA","4859797,75","2884293,15","2884293,15","1357899,78","1357899,78","31/12/2015",
"B41C11000500005","2007IT161PO006","MISE-1","PON01_02582/2","NOP R&C","PON01_02582","0","MIUR","CALABRIA","78102","66386,7","66386,7","43137,5","43137,5","31/12/2015",
"B41C11000500005","2007IT161PO006","MISE-1","PON01_02582/2","NOP R&C","PON01_02582","0","MIUR","CAMPANIA","234307","199160,95","199160,95","129412,5","129412,5","31/12/2015",
"B41C11000500005","2007IT161PO006","MISE-1","PON01_02582/2","NOP R&C","PON01_02582","0","MIUR","Extra convergenza"," "," ","0","0","0","31/12/2015",
"B41C11000500005","2007IT161PO006","MISE-1","PON01_02582/2","NOP R&C","PON01_02582","0","MIUR","SICILIA","280591","238502,35","238502,35","155295","155295","31/12/2015",
"B41C11000530005","2007IT161PO006","MISE-1","PON01_02651/4","NOP R&C","PON01_02651","0","MIUR","CALABRIA","857250","679485,08","679485,08","164351,28","164351,28","31/12/2015",
"B41C11000560005","2007IT161PO006","MISE-1","PON01_02863/4","NOP R&C","PON01_02863","0","MIUR","CAMPANIA","1318039,36","760799,32","760799,32"," "," ","31/12/2015",
"B41C11000560005","2007IT161PO006","MISE-1","PON01_02863/4","NOP R&C","PON01_02863","0","MIUR","Extra convergenza","150748,32","87015,02","0"," "," ","31/12/2015",
"B41C11000570005","2007IT161PO006","MISE-1","PON01_02876/2","NOP R&C","PON01_02876","0","MIUR","CAMPANIA","180000","153000","153000","227800","227800","31/12/2015",
"B41C11000570005","2007IT161PO006","MISE-1","PON01_02876/2","NOP R&C","PON01_02876","0","MIUR","PUGLIA","2568000","2182800","2182800","2108000","2108000","31/12/2015",
"B41C11000580005","2007IT161PO006","MISE-1","PON01_02880/3","NOP R&C","PON01_02880","0","MIUR","CAMPANIA","500000","425000","425000","84941,76","84941,76","31/12/2015",
"B41C11000590005","2007IT161PO006","MISE-1","PON01_02889/2","NOP R&C","PON01_02889","0","MIUR","CAMPANIA","236000","188800","188800","151118,78","151118,78","31/12/2015",
"B41C11000700005","2007IT161PO006","MISE-1","PON01_00683/6","NOP R&C","PON01_00683","0","MIUR","SICILIA","564188","326722,2","326722,2","228705,54","228705,54","31/12/2015",
"B41C11000710005","2007IT161PO006","MISE-1","PON01_02499/2","NOP R&C","PON01_02499","0","MIUR","Extra convergenza","574347,55","350230,5","0","55800,54","0","31/12/2015",
"B41C11000710005","2007IT161PO006","MISE-1","PON01_02499/2","NOP R&C","PON01_02499","0","MIUR","PUGLIA","1461292,45","891079,25","891079,25","634592,5","634592,5","31/12/2015",
"B41C11000740005","2007IT161PO006","MISE-1","PON01_01522/2","NOP R&C","PON01_01522","0","MIUR","CALABRIA","2169526","1611698,2","1611698,2","1128188,74","1128188,74","31/12/2015",
"B41C11000750005","2007IT161PO006","MISE-1","PON01_02545/1","NOP R&C","PON01_02545","0","MIUR","ND - Non Disponibile","2568000","1372950","985850","686444,23","570314,23","31/12/2015",
"B41C11000760005","2007IT161PO006","MISE-1","PON01_00476/4","NOP R&C","PON01_00476","0","MIUR","CAMPANIA","657104","558538,4","558538,4","486898,12","486898,12","31/12/2015",
"B41C11000770005","2007IT161PO006","MISE-1","PON01_01226/1","NOP R&C","PON01_01226","0","MIUR","CAMPANIA","5535215,3","4704933,01","4704933,01"," "," ","31/12/2015",
"B41C11000800005","2007IT161PO006","MISE-1","PON01_02408/1","NOP R&C","PON01_02408","0","MIUR","CAMPANIA","3695529,71","2162598","2162598","1120848,08","1120848,08","31/12/2015",
"B41C11000800005","2007IT161PO006","MISE-1","PON01_02408/1","NOP R&C","PON01_02408","0","MIUR","Extra convergenza","2157230,29","1262396","0","500138,57","0","31/12/2015",
"B41C11000820005","2007IT161PO006","MISE-1","PON01_00485/1","NOP R&C","PON01_00485","0","MIUR","CAMPANIA","1634500","962425","962425","481212,5","481212,5","31/12/2015",
"B41D11000060007","2007IT161PO006","MISE-1","PONA3_00077/1","NOP R&C","PONa3_00077","0","MIUR","CAMPANIA","2487100,82","2487100,82","2487100,82","2710688,31","2710688,31","31/12/2015",
"B41D11000060007","2007IT161PO006","MISE-1","PONA3_00077/1","NOP R&C","PONa3_00077","0","MIUR","PUGLIA","6192992,05","6192992,05","6192992,05","5284258,79","5284258,79","31/12/2015",
"B41D11000070007","2007IT161PO006","MISE-1","PONA3_00077/F1","NOP R&C","PONa3_00077","1","MIUR","CAMPANIA","363260","363260","363260","332678,5","332678,5","31/12/2015",
"B41D11000070007","2007IT161PO006","MISE-1","PONA3_00077/F1","NOP R&C","PONa3_00077","1","MIUR","PUGLIA","335718","335718","335718","312374,4","312374,4","31/12/2015",
"B41D11000080007","2007IT161PO006","MISE-1","PONA3_00173/1","NOP R&C","PONa3_00173","0","MIUR","CAMPANIA","6001063","6001063","6001063","5485940,2","5485940,2","31/12/2015",
"B41D11000080007","2007IT161PO006","MISE-1","PONA3_00173/1","NOP R&C","PONa3_00173","0","MIUR","PUGLIA","2056600","2056600","2056600","1765956,5","1765956,5","31/12/2015",
"B41E07000050005","2007IT161PO006","MISE-1","L488*015119/0014/0031*","NOP R&C","L488*015119/0014/0031*","0","MISE","CALABRIA","3051000","915300","457650","632680","175030","31/12/2015",
"B41E07000190005","2007IT161PO006","MISE-1","L488*037253/0014/0031*","NOP R&C","L488*037253/0014/0031*","0","MISE","CALABRIA","1928000","539838","539838","577592,45","539838","31/12/2015",
"B41H06000020007","2007IT161PO006","MISE-1","DM17732/3","NOP R&C","DM17732","0","MIUR","CAMPANIA","738500","684156","328492","229212,79","22411,79","31/12/2015",
"B41H06000030007","2007IT161PO006","MISE-1","DM17732/4","NOP R&C","DM17732","0","MIUR","CAMPANIA","761000,99","716256,79","321942,34","426299,39","93779,05","31/12/2015",
"B41H11000190005","2007IT161PO006","MISE-1","PON01_00117/11","NOP R&C","PON01_00117","0","MIUR","CAMPANIA","1342500","701625","701625","491137,5","491137,5","31/12/2015",
"B41H11000200005","2007IT161PO006","MISE-1","PON01_00117/1","NOP R&C","PON01_00117","0","MIUR","Extra convergenza","2695457,54","1719850","0","613845","0","31/12/2015",
"B41H11000200005","2007IT161PO006","MISE-1","PON01_00117/1","NOP R&C","PON01_00117","0","MIUR","SICILIA","1145042,46","730600","730600","283010","283010","31/12/2015",
"B41H11000240005","2007IT161PO006","MISE-1","PON01_00476/3","NOP R&C","PON01_00476","0","MIUR","CAMPANIA","1488020","873353,25","873353,25","618313,01","618313,01","31/12/2015",
"B41H11000250005","2007IT161PO006","MISE-1","PON01_00476/2","NOP R&C","PON01_00476","0","MIUR","CAMPANIA","845121","466954,65","466954,65","218721,72","218721,72","31/12/2015",
"B41H11000260005","2007IT161PO006","MISE-1","PON01_00595/3","NOP R&C","PON01_00595","0","MIUR","CALABRIA"," "," "," ","508746,25","508746,25","31/12/2015",
"B41H11000260005","2007IT161PO006","MISE-1","PON01_00595/3","NOP R&C","PON01_00595","0","MIUR","CAMPANIA","945475","803653,75","803653,75","294907,5","294907,5","31/12/2015",
"B41H11000260005","2007IT161PO006","MISE-1","PON01_00595/3","NOP R&C","PON01_00595","0","MIUR","Extra convergenza","81000","68850","0","20655","0","31/12/2015",
"B41H11000280005","2007IT161PO006","MISE-1","PON01_00625/5","NOP R&C","PON01_00625","0","MIUR","SICILIA","2500000","1750000","1750000"," "," ","31/12/2015",
"B41H11000290005","2007IT161PO006","MISE-1","PON01_00625/7","NOP R&C","PON01_00625","0","MIUR","Extra convergenza","363115,85","270000","0"," "," ","31/12/2015",
"B41H11000290005","2007IT161PO006","MISE-1","PON01_00625/7","NOP R&C","PON01_00625","0","MIUR","SICILIA","1656884,15","1232000","1232000"," "," ","31/12/2015",
"B41H11000300005","2007IT161PO006","MISE-1","PON01_00625/14","NOP R&C","PON01_00625","0","MIUR","Extra convergenza","201265","171075,25","0","37043,09","0","31/12/2015",
"B41H11000300005","2007IT161PO006","MISE-1","PON01_00625/14","NOP R&C","PON01_00625","0","MIUR","SICILIA","798734","678923,9","678923,9","659002,45","659002,45","31/12/2015",
"B41H11000310005","2007IT161PO006","MISE-1","PON01_00744/12","NOP R&C","PON01_00744","0","MIUR","CAMPANIA","140395,17","84937,5","84937,5","1763,8","1763,8","31/12/2015",
"B41H11000310005","2007IT161PO006","MISE-1","PON01_00744/12","NOP R&C","PON01_00744","0","MIUR","Extra convergenza","859354,83","519900","0","153863,3","0","31/12/2015",
"B41H11000320005","2007IT161PO006","MISE-1","PON01_00862/3","NOP R&C","PON01_00862","0","MIUR","ITALIA","2000000","1226250","620000"," "," ","31/12/2015",
"B41H11000330005","2007IT161PO006","MISE-1","PON01_00871/10","NOP R&C","PON01_00871","0","MIUR","CAMPANIA","320000","240000","240000","168000","168000","31/12/2015",
"B41H11000340005","2007IT161PO006","MISE-1","PON01_00871/7","NOP R&C","PON01_00871","0","MIUR","CAMPANIA","360000","306000","306000","54023,26","54023,26","31/12/2015",
"B41H11000350005","2007IT161PO006","MISE-1","PON01_00871/6","NOP R&C","PON01_00871","0","MIUR","CAMPANIA","720000","612000","612000","51371,76","51371,76","31/12/2015",
"B41H11000390005","2007IT161PO006","MISE-1","PON01_01059/4","NOP R&C","PON01_01059","0","MIUR","CAMPANIA"," "," "," ","113985","113985","31/12/2015",
"B41H11000390005","2007IT161PO006","MISE-1","PON01_01059/4","NOP R&C","PON01_01059","0","MIUR","Extra convergenza","448450","381182,5","0","114354,75","0","31/12/2015",
"B41H11000390005","2007IT161PO006","MISE-1","PON01_01059/4","NOP R&C","PON01_01059","0","MIUR","SICILIA","892600","758710","758710","644725","644725","31/12/2015",
"B41H11000400005","2007IT161PO006","MISE-1","PON01_01059/1","NOP R&C","PON01_01059","0","MIUR","ND - Non Disponibile","8478093","6639407,4","4867013,6","2325801,32","1794083,18","31/12/2015",
"B41H11000410005","2007IT161PO006","MISE-1","PON01_01125/3","NOP R&C","PON01_01125","0","MIUR","SICILIA","299700","194805","194805","143168,34","143168,34","31/12/2015",
"B41H11000430005","2007IT161PO006","MISE-1","PON01_01209/3","NOP R&C","PON01_01209","0","MIUR","ND - Non Disponibile","833160,63","563429,41","229944,41","251180,1","160961,1","31/12/2015",
"B41H11000440005","2007IT161PO006","MISE-1","PON01_01397/3","NOP R&C","PON01_01397","0","MIUR","CAMPANIA","2870500","1722575","1722575","1205802,5","1205802,5","31/12/2015",
"B41H11000480005","2007IT161PO006","MISE-1","PON01_01397/9","NOP R&C","PON01_01397","0","MIUR","CAMPANIA","2152500","1314750","1314750","920325","920325","31/12/2015",
"B41H11000490005","2007IT161PO006","MISE-1","PON01_01430/5","NOP R&C","PON01_01430","0","MIUR","CAMPANIA","2202995,18","1503852,5","1503852,5","242666,68","242666,68","31/12/2015",
"B41H11000490005","2007IT161PO006","MISE-1","PON01_01430/5","NOP R&C","PON01_01430","0","MIUR","Extra convergenza","691850,82","472285","0","224438,34","0","31/12/2015",
"B41H11000500005","2007IT161PO006","MISE-1","PON01_01430/7","NOP R&C","PON01_01430","0","MIUR","PUGLIA","843200","546000","546000","104701,26","104701,26","31/12/2015",
"B41H11000510005","2007IT161PO006","MISE-1","PON01_01435/6","NOP R&C","PON01_01435","0","MIUR","PUGLIA","450000","292500","292500","9226,95","9226,95","31/12/2015",
