﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","ProjectCode","Training","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","NOPR&CAdmissibleCost","TotalPayments","TotalNOPR&CPayments","DateofUpdate",
"B51H11000990005","2007IT161PO006","MISE-1","PON01_02422/1","PON01_02422","0","PUGLIA","1365025","1160271,25","1160271,25","1160271,25","1160271,25","30/06/2014",
"B51H11000990005","2007IT161PO006","MISE-1","PON01_02422/1","PON01_02422","0","SICILIA","1246160","1059236","1059236","1059236","1059236","30/06/2014",
"B51H11001000005","2007IT161PO006","MISE-1","PON01_02740/3","PON01_02740","0","CAMPANIA","1975059","1678800,15","1678800,15","1678800,15","1678800,15","30/06/2014",
"B51H12000340005","2007IT161PO006","MISE-1","PON04A2_C/4","PON04a2_C","0","CAMPANIA","1941375","1124726","1124726"," "," ","30/06/2014",
"B51H12000350005","2007IT161PO006","MISE-1","PON04A2_F/5","PON04a2_F","0","PUGLIA","1299359,88","992819,63","992819,63"," "," ","30/06/2014",
"B51I08000010007","2007IT161PO006","MISE-1","Bando_AT_MIUR","Bando_AT_MIUR","0","ITALIA","35406228,29","35406228,29","35406228,29","21562301,06","21562301,06","30/06/2014",
"B51I08000040005","2007IT161PO006","MISE-1","MS01_00015/2","MS01_00015","0","CAMPANIA","2657986,38","674927,87","674927,87"," "," ","30/06/2014",
"B51I08000060005","2007IT161PO006","MISE-1","MS01_00003/35","MS01_00003","0","CAMPANIA","1140988,65","475139,67","475139,67"," "," ","30/06/2014",
"B51I09000100005","2007IT161PO006","MISE-1","EE01_00009/1","EE01_00009","0","ITALIA","2879834,37","919554,86","197683,9"," "," ","30/06/2014",
"B51I09000110005","2007IT161PO006","MISE-1","EE01_00009/6","EE01_00009","0","ITALIA","570692,05","373593,1","50148,91"," "," ","30/06/2014",
"B51I10000150007","2007IT161PO006","MISE-1","AT_MIUR_AMPL","AT_MIUR_AMPL","0","ITALIA","6587579,01","6587579,01","6587579,01","4765409,01","4765409,01","30/06/2014",
"B51I11000080007","2007IT161PO006","MISE-1","AT_MIUR_AMPL_2","AT_MIUR_AMPL_2","0","ITALIA","15040456,86","15040456,86","15040456,86","5858135,4","5858135,4","30/06/2014",
"B51I12000080001","2007IT161PO006","MISE-1","COM_01","COM_01","0","ITALIA","5001138,9","5001138,9","5001138,9","3619976,75","2881446,32","30/06/2014",
"B51I12000090007","2007IT161PO006","MISE-1","STUDIO_01","STUDIO_01","0","ITALIA","139773,83","139773,83","139773,83","139773,82","139773,82","30/06/2014",
"B51J09000920005","2007IT161PO006","MISE-1","EE01_00062/5","EE01_00062","0","ITALIA","4753163,49","2241125,64","273681,52","81418,41","81418,41","30/06/2014",
"B51J10001400005","2007IT161PO006","MISE-1","MI01_00093/2","MI01_00093","0","CAMPANIA","644808,8","331392,9","331392,9","36789,96","36789,96","30/06/2014",
"B52C12000050005","2007IT161PO006","MISE-1","ALT_00345/1","ALT_00345/1","0","PUGLIA","2149922,26","1579659,43","1042178,87"," "," ","30/06/2014",
"B52D05000030005","2007IT161PO006","MISE-1","L488*032365/0012/0022*","L488*032365/0012/0022*","0","CAMPANIA","195000","109792","54896","54896","0","30/06/2014",
"B52D05000100005","2007IT161PO006","MISE-1","L488*019744/0013/0019*","L488*019744/0013/0019*","0","CAMPANIA","326000","175968","58656","165885","48573","30/06/2014",
"B52D05000130015","2007IT161PO006","MISE-1","L488*052897/0013/0019*","L488*052897/0013/0019*","0","CAMPANIA","1150000","662706","331353","660840","329487","30/06/2014",
"B52E10000020007","2007IT161PO006","MISE-1","SIRIO_1","SIRIO_1","0","ITALIA","2292835","2292835","2292835","2292824,99","2292824,99","30/06/2014",
"B52E11000080007","2007IT161PO006","MISE-1","PORTALE_PON_R&C","PORTALE_PON_R&C","0","ITALIA","1000000","1000000","1000000","847000","847000","30/06/2014",
"B52E11000120007","2007IT161PO006","MISE-1","CINECA_CILEA","CINECA_CILEA","0","ITALIA","3000000","3000000","3000000"," "," ","30/06/2014",
"B52F07000140005","2007IT161PO006","MISE-1","L488*036564/0014/0035*","L488*036564/0014/0035*","0","CAMPANIA","6336000","2519826","1679884","2519826","1679884","30/06/2014",
"B52H02000020005","2007IT161PO006","MISE-1","L488*007173/0013/0017*","L488*007173/0013/0017*","0","PUGLIA","207000","121206","40402","112581","31777","30/06/2014",
"B52H05000040005","2007IT161PO006","MISE-1","L488*028797/0013/0022*","L488*028797/0013/0022*","0","SICILIA","111000","65552","32776","52561,8","19785,8","30/06/2014",
"B52H05000080005","2007IT161PO006","MISE-1","L488*062642/0012/0022*","L488*062642/0012/0022*","0","SICILIA","199000","119008","59504","99332","39828","30/06/2014",
"B52J07000080005","2007IT161PO006","MISE-1","L488*022147/0014/0032*","L488*022147/0014/0032*","0","SICILIA","743000","228472","228472","205624,8","205624,8","30/06/2014",
"B53C03000010005","2007IT161PO006","MISE-1","PIAI*070799/0012/0021*A-0496-P","PIAI*070799/0012/0021*A-0496-P","0","CAMPANIA","1435600","660267","66026,7","635159,7","40919,4","30/06/2014",
"B53C06000070005","2007IT161PO006","MISE-1","PIAI*042726/0013/0030*B-0274-P","PIAI*042726/0013/0030*B-0274-P","0","PUGLIA","1179000","605838","274391,8","392160","60713,8","30/06/2014",
"B53C06000080005","2007IT161PO006","MISE-1","PIAI*042758/0013/0030*B-0306-P","PIAI*042758/0013/0030*B-0306-P","0","CAMPANIA","1556300","501830","50183","501830","50183","30/06/2014",
"B53C06000090005","2007IT161PO006","MISE-1","PIAI*043330/0013/0030*B-0378-P","PIAI*043330/0013/0030*B-0378-P","0","CAMPANIA","400000","182515,42","63365,42","151963,42","32813,42","30/06/2014",
"B53C06000100005","2007IT161PO006","MISE-1","PIAI*043337/0013/0030*B-0385-P","PIAI*043337/0013/0030*B-0385-P","0","SICILIA","2225890","871490","169570","701920","0","30/06/2014",
"B53C06000120005","2007IT161PO006","MISE-1","PIAI*043421/0013/0030*B-0469-P","PIAI*043421/0013/0030*B-0469-P","0","CAMPANIA","917800","306320","30631,1","325078,9","0","30/06/2014",
"B53C06000150005","2007IT161PO006","MISE-1","PIAI*046563/0013/0030*C-0653-P","PIAI*046563/0013/0030*C-0653-P","0","CAMPANIA","2217060","345862,63","29788,84","748662,63","29788,84","30/06/2014",
"B53D03000070005","2007IT161PO006","MISE-1","PIAI*078709/0012/0021*A-0397-P","PIAI*078709/0012/0021*A-0397-P","0","CAMPANIA","5826800","2407612","287567,41","2354514","234469,41","30/06/2014",
"B53D03000080005","2007IT161PO006","MISE-1","PIAI*089675/0012/0021*A-0452-P","PIAI*089675/0012/0021*A-0452-P","0","SICILIA","4567250","2037070","262525,6","1833363","58818,6","30/06/2014",
"B53D03000090005","2007IT161PO006","MISE-1","PIAI*089747/0012/0021*A-0469-P","PIAI*089747/0012/0021*A-0469-P","0","PUGLIA","3395970","1436782","192463,6","1244318,4","0","30/06/2014",
"B53D03000100005","2007IT161PO006","MISE-1","PIAI*092540/0012/0021*A-0589-P","PIAI*092540/0012/0021*A-0589-P","0","CALABRIA","5594540","3877554,44","933278,24","3323184,44","378908,24","30/06/2014",
"B53D03000110005","2007IT161PO006","MISE-1","PIAI*089161/0012/0021*A-0636-P","PIAI*089161/0012/0021*A-0636-P","0","PUGLIA","808700","372422","47619,2","366121","41318,2","30/06/2014",
"B53D03000120005","2007IT161PO006","MISE-1","PIAI*092552/0012/0021*A-0657-P","PIAI*092552/0012/0021*A-0657-P","0","SICILIA","1607000","853042","237524,8","615517,2","0","30/06/2014",
"B53D03000130005","2007IT161PO006","MISE-1","PIAI*067169/0012/0021*A-0680-P","PIAI*067169/0012/0021*A-0680-P","0","CAMPANIA","10849780","5918975","1531027,8","5224148","836200,8","30/06/2014",
"B53D06000230005","2007IT161PO006","MISE-1","PIAI*044439/0013/0030*A-1188-P","PIAI*044439/0013/0030*A-1188-P","0","PUGLIA","1513600","635569","326507,2","487841,8","178780","30/06/2014",
"B53D06000240005","2007IT161PO006","MISE-1","PIAI*049423/0013/0030*A-1245-P","PIAI*049423/0013/0030*A-1245-P","0","CAMPANIA","2368810","242210","155329","217989","131108","30/06/2014",
"B53D06000250005","2007IT161PO006","MISE-1","PIAI*049450/0013/0030*A-1292-P","PIAI*049450/0013/0030*A-1292-P","0","CAMPANIA","2075010","1001941","349568,8","922650,73","270278,53","30/06/2014",
"B53D06000260005","2007IT161PO006","MISE-1","PIAI*029925/0013/0030*A-1476-P","PIAI*029925/0013/0030*A-1476-P","0","PUGLIA","883360","437738","79043,04","390515,96","31821","30/06/2014",
"B53D06000270005","2007IT161PO006","MISE-1","PIAI*041268/0013/0030*A-1492-P","PIAI*041268/0013/0030*A-1492-P","0","CAMPANIA","1766580","167479,89","95321,89","150903","78745","30/06/2014",
"B53D06000280005","2007IT161PO006","MISE-1","PIAI*029928/0013/0030*A-1500-P","PIAI*029928/0013/0030*A-1500-P","0","CAMPANIA","2642000","1245760","329270,7","1211605,14","295115,84","30/06/2014",
"B53D06000300005","2007IT161PO006","MISE-1","PIAI*041971/0013/0030*A-1553-P","PIAI*041971/0013/0030*A-1553-P","0","CAMPANIA","1909280","865724","432862","644876,06","212014,06","30/06/2014",
"B53D06000310005","2007IT161PO006","MISE-1","PIAI*042727/0013/0030*B-0275-P","PIAI*042727/0013/0030*B-0275-P","0","CAMPANIA","3955960","263184","26318,4","1196529,6","0","30/06/2014",
"B53D06000320005","2007IT161PO006","MISE-1","PIAI*046708/0013/0030*C-0521-P","PIAI*046708/0013/0030*C-0521-P","0","CAMPANIA","2442800","1109513","741079,75","854405,73","485972,48","30/06/2014",
"B53D06000360005","2007IT161PO006","MISE-1","PIAI*051865/0013/0030*D-0526-P","PIAI*051865/0013/0030*D-0526-P","0","CAMPANIA","872560","454384","53607,92","445315,08","44539","30/06/2014",
"B53D06000380005","2007IT161PO006","MISE-1","PIAI*034516/0013/0030*A-1340-P","PIAI*034516/0013/0030*A-1340-P","0","SICILIA","2570750","1296100","671605,5","624494,5","0","30/06/2014",
"B53D06000400005","2007IT161PO006","MISE-1","PIAI*046736/0013/0030*C-0638-P","PIAI*046736/0013/0030*C-0638-P","0","PUGLIA","1800700","774668,32","774668,32","754082,02","754082,02","30/06/2014",
"B53D12000190008","2007IT161PO006","MISE-1","L46F*B/000681/X/03","L46F*B/000681/X/03","0","CAMPANIA","516300","309780","137680"," "," ","30/06/2014",
"B53D12000200008","2007IT161PO006","MISE-1","L46F*C/000774/X/00","L46F*C/000774/X/00","0","CAMPANIA","3501253,5","1858041,18","690956,68"," "," ","30/06/2014",
"B53D12000230008","2007IT161PO006","MISE-1","L46F*C/000778/X/00","L46F*C/000778/X/00","0","CAMPANIA","2464710","1308432,07","486862,07"," "," ","30/06/2014",
"B53E05000050005","2007IT161PO006","MISE-1","L488*011681/0013/0022*","L488*011681/0013/0022*","0","SICILIA","184000","110808","55404","73272","17868","30/06/2014",
"B53E05000080005","2007IT161PO006","MISE-1","L488*025433/0013/0022*","L488*025433/0013/0022*","0","SICILIA","126000","80499","26833","72449,1","18783,1","30/06/2014",
"B53E05000150005","2007IT161PO006","MISE-1","L488*038544/0013/0022*","L488*038544/0013/0022*","0","SICILIA","199000","130653","43551","126426","39324","30/06/2014",
"B53E05000240005","2007IT161PO006","MISE-1","L488*019202/0013/0019*","L488*019202/0013/0019*","0","CAMPANIA","317000","177906","118604","122131,8","62829,8","30/06/2014",
"B53E05000360005","2007IT161PO006","MISE-1","L488*051759/0013/0019*","L488*051759/0013/0019*","0","CAMPANIA","531000","342315","114105","342315","114105","30/06/2014",
"B53F02000020005","2007IT161PO006","MISE-1","L488*000368/0013/0017*","L488*000368/0013/0017*","0","SICILIA","909000","592590","197530","485193","90133","30/06/2014",
"B53F02000150005","2007IT161PO006","MISE-1","L488*018219/0013/0017*","L488*018219/0013/0017*","0","CALABRIA","1057000","880038","293346","853125","266433","30/06/2014",
"B53F03000090005","2007IT161PO006","MISE-1","PIAI*078724/0012/0021*A-0510-P","PIAI*078724/0012/0021*A-0510-P","0","PUGLIA","1989000","928950","96683,16","928950","96683,16","30/06/2014",
"B53F03000100005","2007IT161PO006","MISE-1","PIAI*078754/0012/0021*A-0616-P","PIAI*078754/0012/0021*A-0616-P","0","CAMPANIA","6501800","3742172,8","433677,85","3403136,8","94641,85","30/06/2014",
"B53F03000110005","2007IT161PO006","MISE-1","PIAI*090556/0012/0021*C-0363-P","PIAI*090556/0012/0021*C-0363-P","0","CAMPANIA","6193140","2637914,64","1129202,69","2620920,22","1112208,27","30/06/2014",
"B53F03000340005","2007IT161PO006","MISE-1","PIAI*088100/0012/0021*D-0230-P","PIAI*088100/0012/0021*D-0230-P","0","SICILIA","1621180","882567","1008","881559","0","30/06/2014",
"B53F03000370005","2007IT161PO006","MISE-1","PIAI*090548/0012/0021*C-0344-P","PIAI*090548/0012/0021*C-0344-P","0","CAMPANIA","1515280","659222","198942,2","460279,8","0","30/06/2014",
"B53F03000400005","2007IT161PO006","MISE-1","PIAI*090542/0012/0021*C-0340-P","PIAI*090542/0012/0021*C-0340-P","0","PUGLIA","3708020","1567397,85","252952,51","1403563,85","89118,51","30/06/2014",
"B53F03000410005","2007IT161PO006","MISE-1","PIAI*005032/0012/0021*E-0453-P","PIAI*005032/0012/0021*E-0453-P","0","CAMPANIA","2603400","1239801","165750","1186242","112191","30/06/2014",
"B53F06000070005","2007IT161PO006","MISE-1","PIAI*043328/0013/0030*B-0376-P","PIAI*043328/0013/0030*B-0376-P","0","CAMPANIA","2160000","1085854","983559,5","1031640","929345,5","30/06/2014",
"B53F06000080005","2007IT161PO006","MISE-1","PIAI*043465/0013/0030*B-0513-P","PIAI*043465/0013/0030*B-0513-P","0","CAMPANIA","3780080","2179480","928932","2179480","928932","30/06/2014",
"B53F06000100005","2007IT161PO006","MISE-1","PIAI*046718/0013/0030*C-0531-P","PIAI*046718/0013/0030*C-0531-P","0","CALABRIA","1202000","791560","327940","791560","327940","30/06/2014",
"B53F06000110005","2007IT161PO006","MISE-1","PIAI*046593/0013/0030*C-0632-P","PIAI*046593/0013/0030*C-0632-P","0","CALABRIA","5771450","3379223","337922,3","3379223","337922,3","30/06/2014",
"B53F06000120005","2007IT161PO006","MISE-1","PIAI*046568/0013/0030*C-0672-P","PIAI*046568/0013/0030*C-0672-P","0","CAMPANIA","2234200","1026281","628695,83","397585,17","0","30/06/2014",
"B53F06000130005","2007IT161PO006","MISE-1","PIAI*042288/0013/0030*D-0489-P","PIAI*042288/0013/0030*D-0489-P","0","CALABRIA","6334000","5016100","1561867,6","3454232,4","0","30/06/2014",
"B53F06000230005","2007IT161PO006","MISE-1","PIAI*049317/0013/0030*A-1116-P","PIAI*049317/0013/0030*A-1116-P","0","PUGLIA","1626800","738023","202978,3","691904,7","156860","30/06/2014",
"B53F06000240005","2007IT161PO006","MISE-1","PIAI*049324/0013/0030*A-1128-P","PIAI*049324/0013/0030*A-1128-P","0","SICILIA","2231880","977894","390661,1","587232,9","0","30/06/2014",
"B53F06000250005","2007IT161PO006","MISE-1","PIAI*046575/0013/0030*C-0575-P","PIAI*046575/0013/0030*C-0575-P","0","CAMPANIA","972900","535107","279704,2","377669,7","122266,9","30/06/2014",
"B53F06000300005","2007IT161PO006","MISE-1","PIAI*046518/0013/0030*C-0560-P","PIAI*046518/0013/0030*C-0560-P","0","CAMPANIA","993200","425386","148995,6","411980","135589,6","30/06/2014",
"B53F12000030008","2007IT161PO006","MISE-1","L46F*B/000625/X/00","L46F*B/000625/X/00","0","CAMPANIA","1657800","882710,08","330110,08","706168,06","264088,06","30/06/2014",
"B53F12000040008","2007IT161PO006","MISE-1","L46F*B/000631/X/00","L46F*B/000631/X/00","0","CAMPANIA","2700540","1616533,46","716353,46"," "," ","30/06/2014",
"B53F12000050008","2007IT161PO006","MISE-1","L46G*B/000633/X/02","L46G*B/000633/X/02","0","CAMPANIA","848416,5","509049,9","226244,4","267848,1","119043,6","30/06/2014",
"B53F12000110008","2007IT161PO006","MISE-1","L46F*C/000795/X/00","L46F*C/000795/X/00","0","PUGLIA","2518500","1511100","671600","377775","167900","30/06/2014",
"B53F12000120008","2007IT161PO006","MISE-1","L46F*B/000644/X/00","L46F*B/000644/X/00","0","CAMPANIA","3787582,5","1767538,5","505011","976614,6","279032,74","30/06/2014",
"B53F12000130008","2007IT161PO006","MISE-1","L46G*B/000702/X/00","L46G*B/000702/X/00","0","CAMPANIA","2250000","1200000","450000","816000","306000","30/06/2014",
"B53F12000150008","2007IT161PO006","MISE-1","L46G*B/000701/X/00","L46G*B/000701/X/00","0","CAMPANIA","1595340","850848","319068","621119,04","232919,64","30/06/2014",
"B53F12000160008","2007IT161PO006","MISE-1","L46G*C/000822/X/00","L46G*C/000822/X/00","0","CAMPANIA","4215000","1949622,94","544622,94","639363,95","175713,95","30/06/2014",
"B53F12000290008","2007IT161PO006","MISE-1","L46G*A/002131/X/01","L46G*A/002131/X/01","0","CALABRIA","2957404,39","1609567,91","715363,52","1287654,48","572290,88","30/06/2014",
"B53F13000000008","2007IT161PO006","MISE-1","L46F*A/002108/X/00","L46F*A/002108/X/00","0","CAMPANIA","3252634,5","1734738,4","650526,9","1214316,88","455368,83","30/06/2014",
"B53G99000100025","2007IT161PO006","MISE-1","L488*094278/0012/0022*","L488*094278/0012/0022*","0","CAMPANIA","173000","89984","44992","89984","44992","30/06/2014",
"B53I05000020005","2007IT161PO006","MISE-1","L488*011158/0013/0022*","L488*011158/0013/0022*","0","SICILIA","124000","80618","40309","59332","19023","30/06/2014",
"B55C09001710005","2007IT161PO006","MISE-1","EE01_00036/4","EE01_00036","0","PUGLIA","4858005,94","1722700,98","1722700,98"," "," ","30/06/2014",
"B55C10002950005","2007IT161PO006","MISE-1","MI01_00389/4","MI01_00389","0","CAMPANIA","524446,48","165517,05","165517,04"," "," ","30/06/2014",
"B55C10002960005","2007IT161PO006","MISE-1","MI01_00389/5","MI01_00389","0","CAMPANIA","2114953,53","692677,52","692677,52","536259,61","536259,61","30/06/2014",
"B55E08000590005","2007IT161PO006","MISE-1","MS01_00027/5","MS01_00027","0","ITALIA","3593302,66","1203187,73","392379,55","139558,93","139558,93","30/06/2014",
"B55E10000370005","2007IT161PO006","MISE-1","MI01_00070/10","MI01_00070","0","CAMPANIA","303230,59","122986,48","122986,48","29533,63","29533,63","30/06/2014",
"B55E10000390005","2007IT161PO006","MISE-1","MI01_00260/2","MI01_00260","0","CAMPANIA","482952,65","245727,8","245727,8"," "," ","30/06/2014",
"B55I01000060015","2007IT161PO006","MISE-1","L488*042616/0013/0019*","L488*042616/0013/0019*","0","CAMPANIA","4615000","2142165","1428110","2142165","1428110","30/06/2014",
"B55I12000310005","2007IT161PO006","MISE-1","PON04A3_00084/1","PON04a3_00084","0","CALABRIA","1994651","1595720,8","1595720,8","797860,4","797860,4","30/06/2014",
"B55I12000320005","2007IT161PO006","MISE-1","PON04A3_00128/1","PON04a3_00128","0","CALABRIA","200000","160000","160000","80000","80000","30/06/2014",
"B55I12000330005","2007IT161PO006","MISE-1","PON04A3_00164/1","PON04a3_00164","0","CALABRIA","781980","625584","625584","547386","547386","30/06/2014",
"B55I12000340005","2007IT161PO006","MISE-1","PON04A3_00211/1","PON04a3_00211","0","CALABRIA","724035,2","579228,16","579228,16","289614,08","289614,08","30/06/2014",
"B55I12000350005","2007IT161PO006","MISE-1","PON04A3_00238/1","PON04a3_00238","0","CALABRIA","187000","149600","149600","74800","74800","30/06/2014",
"B55I12000360005","2007IT161PO006","MISE-1","PON04A3_00506/1","PON04a3_00506","0","CALABRIA","625084","500067,2","500067,2","250033,6","250033,6","30/06/2014",
"B55I12000370005","2007IT161PO006","MISE-1","PON04A3_00321/1","PON04a3_00321","0","CALABRIA","459880","367904","367904","321916","321916","30/06/2014",
"B55I12000380005","2007IT161PO006","MISE-1","PON04A3_00345/1","PON04a3_00345","0","CALABRIA","1800000","1440000","1440000","720000","720000","30/06/2014",
"B55I12000390005","2007IT161PO006","MISE-1","PON04A3_00372/1","PON04a3_00372","0","CALABRIA","1939300","1551440","1551440","775720","775720","30/06/2014",
"B55I12000400005","2007IT161PO006","MISE-1","PON04A3_00380/1","PON04a3_00380","0","CALABRIA","436700","349360","349360","174680","174680","30/06/2014",
"B55I12000410005","2007IT161PO006","MISE-1","PON04A3_00433/1","PON04a3_00433","0","CALABRIA","1962600","1570080","1570080","785040","785040","30/06/2014",
"B55I12000420005","2007IT161PO006","MISE-1","PON04A3_00424/1","PON04a3_00424","0","CALABRIA","501000","400800","400800","350700","350700","30/06/2014",
"B55I12000430005","2007IT161PO006","MISE-1","PON04A3_00402/1","PON04a3_00402","0","CALABRIA","366000","292800","292800","146400","146400","30/06/2014",
"B55I12000440005","2007IT161PO006","MISE-1","PON04A3_00400/1","PON04a3_00400","0","CALABRIA","495860","396688","396688","347102","347102","30/06/2014",
"B56D03000910005","2007IT161PO006","MISE-1","L488*082983/0011/0014*","L488*082983/0011/0014*","0","CAMPANIA","1024000","421102","53898,4","408004","40800,4","30/06/2014",
"B56J01000240055","2007IT161PO006","MISE-1","L488*075171/0012/0022*","L488*075171/0012/0022*","0","CAMPANIA","189000","122673","81782","43212","2321","30/06/2014",
"B56J01000240065","2007IT161PO006","MISE-1","L488*078493/0012/0022*","L488*078493/0012/0022*","0","CAMPANIA","186000","120663","80442","40221","0","30/06/2014",
"B56J01000380015","2007IT161PO006","MISE-1","L488*004229/0013/0019*","L488*004229/0013/0019*","0","CAMPANIA","1145000","556176","185392","553980","183196","30/06/2014",
"B56J02000300015","2007IT161PO006","MISE-1","L488*038347/0013/0019*","L488*038347/0013/0019*","0","PUGLIA","621000","332802","110934","332802","110934","30/06/2014",
"B57B01000300015","2007IT161PO006","MISE-1","L488*023633/0013/0019*","L488*023633/0013/0019*","0","PUGLIA","2924000","1877166","1251444","1251444","625722","30/06/2014",
"B57E03000690005","2007IT161PO006","MISE-1","L488*077766/0011/0014*","L488*077766/0011/0014*","0","SICILIA","2760000","1190193","396731","1071173,7","277711,7","30/06/2014",
"B57E03000800005","2007IT161PO006","MISE-1","L488*078344/0012/0014*","L488*078344/0012/0014*","0","PUGLIA","1498000","370680","177918,9","214166,4","21405,3","30/06/2014",
"B57E03000890005","2007IT161PO006","MISE-1","L488*080185/0012/0014*","L488*080185/0012/0014*","0","SICILIA","817000","374390","73500,2","334322","33432,2","30/06/2014",
"B57E03001440015","2007IT161PO006","MISE-1","L488*031188/0013/0017*","L488*031188/0013/0017*","0","CALABRIA","135000","113046","37682","113046","37682","30/06/2014",
"B57I08000140005","2007IT161PO006","MISE-1","MS01_00032/16","MS01_00032","0","CAMPANIA","1648267,02","551886,56","551886,57","105193,24","105193,24","30/06/2014",
"B57I08000150005","2007IT161PO006","MISE-1","MS01_00027/7","MS01_00027","0","CAMPANIA","161670","119163,26","119163,26"," "," ","30/06/2014",
"B57I08000180005","2007IT161PO006","MISE-1","MS01_00027/9","MS01_00027","0","CAMPANIA","815277,21","90494,37","90494,37"," "," ","30/06/2014",
"B57I08000210005","2007IT161PO006","MISE-1","MS01_00012/7","MS01_00012","0","PUGLIA","1146502,5","451111,05","451111,05"," "," ","30/06/2014",
"B57I08000230005","2007IT161PO006","MISE-1","MS01_00012/22","MS01_00012","0","PUGLIA","384097,19","187857,78","187857,79"," "," ","30/06/2014",
"B57I08000240005","2007IT161PO006","MISE-1","MS01_00012/39","MS01_00012","0","CALABRIA","173005,88","66393,75","66393,75"," "," ","30/06/2014",
"B57I09000040005","2007IT161PO006","MISE-1","EE01_00006/5","EE01_00006","0","CALABRIA","1466687,62","780600,12","780600,12","649415,4","649415,4","30/06/2014",
"B57I09000050005","2007IT161PO006","MISE-1","EE01_00047/3","EE01_00047","0","ITALIA","1038722,99","382550,16","325822,42","110025,52","110025,52","30/06/2014",
"B57I10000260005","2007IT161PO006","MISE-1","MI01_00294/2","MI01_00294","0","PUGLIA","180207,72","99425,68","99425,68"," "," ","30/06/2014",
"B57I10000270005","2007IT161PO006","MISE-1","MI01_00294/5","MI01_00294","0","PUGLIA","388853,99","179044,64","179044,63"," "," ","30/06/2014",
"B57I10000280005","2007IT161PO006","MISE-1","MI01_00294/10","MI01_00294","0","PUGLIA","60122,4","32138,14","32138,14"," "," ","30/06/2014",
"B57I10000290005","2007IT161PO006","MISE-1","MI01_00294/16","MI01_00294","0","PUGLIA","1344084,38","500200,07","500200,07"," "," ","30/06/2014",
"B57I10000310005","2007IT161PO006","MISE-1","MI01_00294/35","MI01_00294","0","PUGLIA","60123,03","32138,76","32138,76"," "," ","30/06/2014",
"B57I10000470005","2007IT161PO006","MISE-1","MI01_00091/4","MI01_00091","0","SICILIA","370817,36","206830,24","206830,24","33112,71","33112,71","30/06/2014",
"B57I10000520005","2007IT161PO006","MISE-1","MI01_00311/4","MI01_00311","0","CAMPANIA","46480","9549,6","9549,6"," "," ","30/06/2014",
"B57I10000620005","2007IT161PO006","MISE-1","MI01_00378/4","MI01_00378","0","SICILIA","517980","231315,14","231315,14"," "," ","30/06/2014",
"B57I10000640005","2007IT161PO006","MISE-1","MI01_00173/4","MI01_00173","0","ITALIA","565428,71","211349,61","86698"," "," ","30/06/2014",
"B57I10000650005","2007IT161PO006","MISE-1","MI01_00173/5","MI01_00173","0","ITALIA","2404776,58","902723,37","478029,12"," "," ","30/06/2014",
"B57I10000670005","2007IT161PO006","MISE-1","MI01_00260/5","MI01_00260","0","ITALIA","362869,07","183237,75","61919,47"," "," ","30/06/2014",
"B58C10000390008","2007IT161PO006","MISE-1","MI01_00248/1","MI01_00248","0","CAMPANIA","820000","412441,11","412441,11"," "," ","30/06/2014",
"B58E05000000005","2007IT161PO006","MISE-1","L488*036956/0013/0022*","L488*036956/0013/0022*","0","CAMPANIA","198000","104650","52325","84172","31847","30/06/2014",
"B58F11000020005","2007IT161PO006","MISE-1","PON01_00476/F1","PON01_00476","1","CAMPANIA","41650","41650","41650"," "," ","30/06/2014",
"B58F11000050005","2007IT161PO006","MISE-1","PON01_00683/F14","PON01_00683","1","SICILIA","18600","18600","18600","18600","18600","30/06/2014",
"B58F11000070005","2007IT161PO006","MISE-1","PON01_00744/F1","PON01_00744","1","CAMPANIA","97482","97482","97482","48741","48741","30/06/2014",
"B58F11000090005","2007IT161PO006","MISE-1","PON01_00761/F1","PON01_00761","1","CAMPANIA","8300","8300","8300","4150","4150","30/06/2014",
"B58F11000140005","2007IT161PO006","MISE-1","PON01_00937/F1","PON01_00937","1","CALABRIA","566890","566890","566890","566890","566890","30/06/2014",
"B58F11000190005","2007IT161PO006","MISE-1","PON01_01226/F15","PON01_01226","1","CAMPANIA","176180","176180","176180"," "," ","30/06/2014",
"B58F11000200005","2007IT161PO006","MISE-1","PON01_01286/F5","PON01_01286","1","CAMPANIA","143155","143155","143155","71577,5","71577,5","30/06/2014",
"B58F11000210005","2007IT161PO006","MISE-1","PON01_01397/F2","PON01_01397","1","CALABRIA","342937","342937","342937","342937","342937","30/06/2014",
"B58F11000210005","2007IT161PO006","MISE-1","PON01_01397/F2","PON01_01397","1","CAMPANIA","20000","20000","20000","20000","20000","30/06/2014",
"B58F11000220005","2007IT161PO006","MISE-1","PON01_01409/F8","PON01_01409","1","CALABRIA","81500","81500","81500","57050","57050","30/06/2014",
"B58F11000330005","2007IT161PO006","MISE-1","PON01_01499/F4","PON01_01499","1","CAMPANIA","100500","100500","100500","70350","70350","30/06/2014",
"B58F11000340005","2007IT161PO006","MISE-1","PON01_01503/F4","PON01_01503","1","CALABRIA","277005","277005","277005","277005","277005","30/06/2014",
"B58F11000340005","2007IT161PO006","MISE-1","PON01_01503/F4","PON01_01503","1","Extra convergenza","25000","25000","0","7500","0","30/06/2014",
